Pmax;32.520;80.909;83.866;39.230;35.749;6.170;313;14.387;31.080;3.774
Arbeit;157.046.770;410.682.982;428.142.091;179.603.699;178.419.154;20.704.662;1.923.901;24.333.411;151.909.476;12.299.257
Zeitstempel;Netzumsatz HS;Netzumsatz HS/MS;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS;dezentrale Einsp. MS;dezentrale Einsp. MS/NS;dezentrale Einsp. NS;Entnahme SLP;Verlustlastgang
01.01.2018 00:15;11.280;26.240;29.727;20.753;20.263;3.758;162;924;18.630;1.013
01.01.2018 00:30;11.120;25.805;29.255;20.300;19.805;3.726;187;934;18.174;973
01.01.2018 00:45;10.960;25.207;28.951;20.059;19.604;4.022;235;942;18.016;952
01.01.2018 01:00;10.680;25.057;28.351;19.514;19.103;3.578;235;955;17.539;908
01.01.2018 01:15;10.560;25.440;27.860;18.980;18.598;2.701;235;976;17.039;868
01.01.2018 01:30;10.360;25.113;27.338;18.489;18.096;2.510;235;985;16.607;827
01.01.2018 01:45;10.040;24.940;26.734;17.921;17.556;2.080;236;983;16.074;785
01.01.2018 02:00;9.960;24.750;26.519;17.622;17.269;2.052;236;986;15.802;763
01.01.2018 02:15;9.800;24.393;26.364;17.429;16.978;2.246;235;897;15.527;744
01.01.2018 02:30;9.720;24.028;26.083;17.124;16.636;2.334;236;867;15.209;719
01.01.2018 02:45;9.600;23.852;25.690;16.807;16.343;2.121;235;868;14.930;696
01.01.2018 03:00;9.560;23.511;25.275;16.408;16.048;2.049;236;925;14.649;672
01.01.2018 03:15;9.560;23.623;25.326;16.319;15.977;1.991;236;965;14.573;668
01.01.2018 03:30;9.600;23.239;25.142;16.167;15.844;2.189;236;968;14.432;657
01.01.2018 03:45;9.680;23.192;25.059;15.969;15.646;2.151;237;955;14.278;645
01.01.2018 04:00;9.680;23.387;25.112;15.882;15.565;2.007;182;959;14.216;640
01.01.2018 04:15;9.760;23.343;25.265;15.922;15.497;2.212;162;948;14.141;639
01.01.2018 04:30;9.640;23.178;25.363;15.919;15.496;2.481;162;951;14.134;640
01.01.2018 04:45;9.640;22.994;25.060;15.745;15.313;2.365;162;948;13.954;626
01.01.2018 05:00;9.680;22.980;24.941;15.754;15.325;2.256;217;944;13.959;626
01.01.2018 05:15;9.640;23.111;25.196;15.814;15.347;2.375;235;955;13.953;630
01.01.2018 05:30;9.560;22.712;24.798;15.441;15.014;2.382;236;982;13.667;606
01.01.2018 05:45;9.440;22.801;24.810;15.497;15.089;2.306;236;989;13.682;610
01.01.2018 06:00;9.440;22.773;24.782;15.292;14.876;2.279;236;963;13.459;598
01.01.2018 06:15;8.880;21.903;24.090;14.380;13.889;2.439;236;936;12.510;537
01.01.2018 06:30;8.720;21.014;23.957;14.139;13.635;3.194;236;941;12.229;521
01.01.2018 06:45;8.760;20.932;24.002;14.087;13.613;3.314;236;944;12.206;520
01.01.2018 07:00;8.800;21.625;24.266;14.402;13.917;2.879;236;924;12.433;539
01.01.2018 07:15;9.000;22.566;24.891;14.725;14.178;2.554;191;909;12.669;561
01.01.2018 07:30;9.040;22.691;25.172;14.943;14.283;2.706;162;901;12.754;571
01.01.2018 07:45;9.240;23.027;25.643;15.358;14.662;2.853;162;873;13.147;597
01.01.2018 08:00;9.360;23.360;26.049;15.615;14.930;2.926;162;868;13.371;616
01.01.2018 08:15;9.120;22.936;25.576;15.186;14.482;2.870;207;870;12.907;586
01.01.2018 08:30;9.480;23.198;25.962;15.645;14.962;2.986;235;871;13.375;617
01.01.2018 08:45;9.720;23.690;26.467;16.159;15.517;2.978;235;869;13.922;654
01.01.2018 09:00;9.960;24.056;27.067;16.712;16.062;3.219;235;872;14.438;693
01.01.2018 09:15;10.280;24.616;27.524;17.222;16.653;3.133;235;988;14.985;734
01.01.2018 09:30;9.920;23.346;26.181;16.071;16.294;3.088;240;1.729;14.727;683
01.01.2018 09:45;9.520;22.000;25.085;15.187;16.303;3.364;245;2.563;14.729;657
01.01.2018 10:00;9.440;21.403;24.974;15.180;16.645;3.861;248;2.923;15.061;670
01.01.2018 10:15;9.520;20.720;25.065;15.275;17.236;4.661;252;3.459;15.608;698
01.01.2018 10:30;9.600;20.243;24.908;15.127;17.776;4.995;260;4.135;16.088;719
01.01.2018 10:45;9.760;20.220;24.690;15.033;18.065;4.819;269;4.567;16.379;729
01.01.2018 11:00;9.600;20.002;24.386;14.723;18.014;4.745;216;4.777;16.358;719
01.01.2018 11:15;9.480;20.739;25.050;15.375;18.855;4.651;200;5.007;17.164;778
01.01.2018 11:30;9.760;20.783;24.989;15.271;19.971;4.571;205;6.260;18.197;835
01.01.2018 11:45;9.760;20.725;24.801;15.151;20.757;4.486;213;7.116;18.995;874
01.01.2018 12:00;9.680;22.429;26.620;17.074;21.801;4.553;260;6.295;19.974;987
01.01.2018 12:15;10.440;22.526;26.638;17.076;21.875;4.468;286;6.410;19.999;991
01.01.2018 12:30;10.520;23.130;27.424;17.367;22.751;4.620;280;6.975;20.873;1.057
01.01.2018 12:45;10.840;23.610;27.849;17.901;22.712;4.556;265;6.389;20.811;1.070
01.01.2018 13:00;11.160;24.115;28.378;18.392;22.684;4.590;266;5.892;20.795;1.084
01.01.2018 13:15;10.960;22.674;27.122;17.102;22.538;4.799;279;7.049;20.677;1.036
01.01.2018 13:30;10.720;21.444;26.068;15.934;21.461;4.994;287;7.128;19.676;939
01.01.2018 13:45;10.560;21.434;25.720;15.512;20.607;4.655;286;6.720;18.908;880
01.01.2018 14:00;10.320;21.662;26.085;16.011;20.515;4.787;277;6.090;18.799;887
01.01.2018 14:15;11.760;27.225;31.025;20.723;22.080;4.119;244;3.040;20.277;1.130
01.01.2018 14:30;12.400;27.754;31.988;21.671;22.221;4.554;179;2.268;20.400;1.171
01.01.2018 14:45;12.280;28.420;32.247;21.790;21.848;4.143;166;1.782;20.053;1.156
01.01.2018 15:00;12.480;28.916;32.618;22.249;22.079;4.003;165;1.628;20.260;1.186
01.01.2018 15:15;12.640;28.137;32.043;21.777;21.811;4.223;166;1.865;19.989;1.151
01.01.2018 15:30;12.640;28.181;32.151;21.976;22.122;4.276;229;1.892;20.320;1.176
01.01.2018 15:45;12.360;28.408;32.281;22.053;21.902;4.192;236;1.600;20.096;1.166
01.01.2018 16:00;12.440;28.984;32.689;22.321;21.808;4.003;236;1.262;19.974;1.173
01.01.2018 16:15;12.560;29.422;32.991;22.607;21.941;3.869;235;1.148;20.095;1.192
01.01.2018 16:30;13.080;30.622;34.340;23.832;22.889;4.016;235;998;20.949;1.298
01.01.2018 16:45;13.480;31.842;35.560;24.848;23.920;4.030;235;995;21.862;1.408
01.01.2018 17:00;14.000;33.268;36.970;25.966;25.025;3.996;235;986;22.820;1.532
01.01.2018 17:15;14.840;35.280;39.032;27.933;26.864;4.055;235;1.010;24.457;1.751
01.01.2018 17:30;15.200;36.604;39.938;28.775;27.728;3.625;235;1.005;25.268;1.857
01.01.2018 17:45;15.440;36.947;40.539;29.340;28.255;3.882;225;1.002;25.765;1.923
01.01.2018 18:00;15.560;36.861;41.002;29.659;28.501;4.435;162;1.022;26.021;1.958
01.01.2018 18:15;15.520;36.551;40.869;29.510;28.353;4.605;162;1.038;25.907;1.939
01.01.2018 18:30;15.680;36.811;41.138;29.788;28.585;4.611;162;1.026;26.069;1.970
01.01.2018 18:45;15.520;36.615;40.731;29.416;28.274;4.401;172;1.024;25.784;1.928
01.01.2018 19:00;15.320;36.243;40.381;29.107;28.077;4.420;235;1.028;25.620;1.898
01.01.2018 19:15;15.280;35.788;39.926;28.681;27.651;4.415;235;1.024;25.235;1.845
01.01.2018 19:30;15.040;35.387;39.339;28.242;27.235;4.225;235;1.020;24.918;1.792
01.01.2018 19:45;14.800;34.963;38.722;27.776;26.719;4.023;236;987;24.455;1.731
01.01.2018 20:00;14.720;34.752;38.604;27.386;26.395;4.116;236;982;24.158;1.693
01.01.2018 20:15;14.440;33.832;38.113;27.035;26.082;4.536;236;993;23.900;1.652
01.01.2018 20:30;14.120;33.057;37.460;26.240;25.231;4.669;207;991;23.095;1.559
01.01.2018 20:45;13.880;32.824;36.976;25.726;24.784;4.407;162;993;22.691;1.508
01.01.2018 21:00;13.640;32.160;36.261;25.024;24.116;4.365;162;993;22.080;1.434
01.01.2018 21:15;13.200;31.452;35.429;24.345;23.484;4.236;162;998;21.538;1.363
01.01.2018 21:30;13.000;30.824;34.791;23.779;22.964;4.233;190;1.011;21.075;1.307
01.01.2018 21:45;12.840;30.530;34.146;23.077;22.285;3.909;235;1.022;20.444;1.239
01.01.2018 22:00;12.680;31.359;34.394;22.854;22.051;3.327;235;984;20.208;1.224
01.01.2018 22:15;14.160;34.374;37.465;25.777;24.989;3.391;234;972;22.995;1.533
01.01.2018 22:30;14.200;33.381;37.246;25.495;24.747;4.170;234;987;22.782;1.503
01.01.2018 22:45;13.720;32.157;36.070;24.599;23.883;4.219;234;1.013;22.007;1.404
01.01.2018 23:00;13.040;31.122;35.131;23.461;22.791;4.319;234;1.020;20.999;1.291
01.01.2018 23:15;12.720;30.078;33.916;22.591;21.943;4.137;174;1.016;20.184;1.202
01.01.2018 23:30;12.200;29.220;33.132;21.620;21.011;4.217;162;1.021;19.321;1.114
01.01.2018 23:45;11.760;28.250;31.962;20.654;20.076;4.013;162;1.037;18.450;1.025
02.01.2018 00:00;11.400;27.445;31.164;19.711;19.183;4.028;162;1.059;17.612;946
02.01.2018 00:15;11.040;27.049;30.312;18.974;18.475;3.552;223;1.050;16.947;886
02.01.2018 00:30;10.760;26.756;29.719;18.178;17.720;3.264;234;1.056;16.203;826
02.01.2018 00:45;10.440;25.160;28.538;17.379;16.970;3.679;234;1.055;15.498;761
02.01.2018 01:00;10.280;24.594;28.247;16.721;16.350;3.955;234;1.060;14.935;716
02.01.2018 01:15;10.040;25.126;27.807;16.338;15.961;2.967;233;1.055;14.566;690
02.01.2018 01:30;9.880;24.552;27.069;15.789;15.435;2.816;234;1.058;14.044;650
02.01.2018 01:45;9.680;24.156;26.588;15.431;15.107;2.731;234;1.060;13.726;626
02.01.2018 02:00;9.560;23.636;26.212;15.038;14.771;2.883;234;1.063;13.422;601
02.01.2018 02:15;9.640;23.382;26.255;15.089;14.815;3.170;184;1.060;13.479;604
02.01.2018 02:30;9.640;23.775;26.380;15.040;14.754;2.901;162;1.060;13.435;602
02.01.2018 02:45;9.640;24.040;26.192;14.831;14.555;2.448;162;1.062;13.232;590
02.01.2018 03:00;9.600;24.215;25.918;14.758;14.508;2.012;162;1.083;13.171;585
02.01.2018 03:15;9.720;24.044;26.159;14.884;14.574;2.425;213;1.053;13.155;591
02.01.2018 03:30;9.760;24.173;26.256;14.942;14.579;2.393;234;1.029;13.164;594
02.01.2018 03:45;9.680;24.366;26.242;14.932;14.533;2.188;233;1.017;13.108;592
02.01.2018 04:00;9.920;24.448;26.465;15.020;14.622;2.334;234;1.018;13.194;599
02.01.2018 04:15;10.080;24.813;27.062;15.398;14.943;2.568;233;1.011;13.501;624
02.01.2018 04:30;9.960;24.678;27.369;15.495;15.039;3.005;233;1.015;13.619;631
02.01.2018 04:45;10.120;24.996;27.919;15.711;15.212;3.236;233;1.011;13.792;647
02.01.2018 05:00;10.560;25.798;28.574;16.083;15.591;3.090;221;1.008;14.082;677
02.01.2018 05:15;10.960;27.195;30.018;16.305;15.827;3.139;162;1.025;14.229;706
02.01.2018 05:30;11.280;28.332;31.083;16.605;16.056;3.071;162;1.050;14.419;734
02.01.2018 05:45;11.880;30.401;32.877;17.047;16.257;2.798;162;1.025;14.496;773
02.01.2018 06:00;12.560;32.236;34.977;17.467;16.479;3.065;177;1.012;14.543;817
02.01.2018 06:15;13.200;35.235;37.769;17.498;16.201;2.863;234;977;13.985;843
02.01.2018 06:30;13.920;37.698;40.342;17.994;16.575;2.985;234;979;14.214;906
02.01.2018 06:45;14.720;39.927;42.698;18.829;17.316;3.114;234;976;14.776;994
02.01.2018 07:00;15.560;41.758;44.653;19.761;18.088;3.218;233;970;15.315;1.082
02.01.2018 07:15;17.200;45.080;48.227;21.013;19.030;3.414;233;924;16.000;1.219
02.01.2018 07:30;17.880;47.374;50.188;21.944;19.958;3.087;195;930;16.767;1.328
02.01.2018 07:45;18.480;49.417;52.529;22.959;20.894;3.386;162;933;17.559;1.449
02.01.2018 08:00;19.040;51.234;54.460;24.030;21.699;3.509;162;943;18.103;1.562
02.01.2018 08:15;19.360;52.019;55.024;24.081;21.643;3.293;162;940;17.881;1.572
02.01.2018 08:30;20.040;53.572;56.754;25.018;22.578;3.477;193;948;18.598;1.690
02.01.2018 08:45;20.360;53.411;56.746;25.328;23.002;3.636;234;1.044;18.936;1.724
02.01.2018 09:00;20.640;54.286;57.526;26.055;23.832;3.546;234;1.182;19.696;1.815
02.01.2018 09:15;20.520;53.948;57.349;25.778;24.120;3.707;240;1.793;19.935;1.821
02.01.2018 09:30;20.880;53.210;56.938;25.299;23.966;4.056;244;2.117;19.903;1.786
02.01.2018 09:45;20.680;53.171;56.678;24.705;23.908;3.856;246;2.726;19.834;1.761
02.01.2018 10:00;20.600;52.735;56.227;24.736;24.254;3.847;251;3.125;20.140;1.775
02.01.2018 10:15;20.720;53.918;56.949;25.598;25.130;3.370;252;3.169;20.858;1.876
02.01.2018 10:30;21.560;55.244;58.279;26.778;25.822;3.409;221;2.757;21.447;1.987
02.01.2018 10:45;21.600;53.043;56.598;24.815;24.825;3.957;196;3.595;20.613;1.823
02.01.2018 11:00;21.080;53.136;56.918;25.308;25.799;4.158;192;4.046;21.554;1.909
02.01.2018 11:15;21.320;52.894;56.569;24.963;26.141;4.055;205;4.799;21.874;1.916
02.01.2018 11:30;20.560;53.429;57.164;25.203;27.730;4.112;222;6.068;23.325;2.051
02.01.2018 11:45;20.800;54.391;57.890;26.393;29.005;3.840;269;6.196;24.416;2.200
02.01.2018 12:00;21.120;54.364;58.323;26.642;29.058;4.291;271;6.007;24.527;2.219
02.01.2018 12:15;21.920;56.213;59.720;28.789;28.717;3.879;251;3.654;24.241;2.294
02.01.2018 12:30;21.480;56.536;59.776;28.630;28.881;3.613;249;3.958;24.496;2.304
02.01.2018 12:45;21.920;54.970;58.435;26.878;28.631;3.808;278;5.311;24.369;2.198
02.01.2018 13:00;20.680;54.034;57.439;25.978;28.861;3.752;263;6.426;24.603;2.168
02.01.2018 13:15;21.320;57.352;60.363;28.695;28.664;3.349;242;3.629;24.298;2.304
02.01.2018 13:30;22.240;58.286;61.197;29.304;28.140;3.249;224;2.595;23.889;2.303
02.01.2018 13:45;22.000;57.766;60.617;28.721;27.603;3.183;172;2.580;23.442;2.231
02.01.2018 14:00;21.720;56.355;59.182;28.105;27.317;3.180;170;2.833;23.176;2.157
02.01.2018 14:15;22.000;56.093;58.947;27.645;26.907;3.255;172;2.941;22.774;2.107
02.01.2018 14:30;22.120;56.602;59.497;27.461;26.612;3.318;187;2.876;22.427;2.092
02.01.2018 14:45;22.080;56.272;58.976;26.750;26.301;3.130;246;3.179;22.184;2.037
02.01.2018 15:00;21.400;55.855;58.606;26.758;25.903;3.179;245;2.726;21.849;2.001
02.01.2018 15:15;21.000;55.287;57.975;26.956;25.888;3.094;240;2.512;21.861;1.993
02.01.2018 15:30;21.440;56.195;59.010;27.463;25.931;3.229;238;2.027;21.878;2.033
02.01.2018 15:45;21.480;56.281;59.015;27.783;25.842;3.135;235;1.631;21.780;2.038
02.01.2018 16:00;21.440;56.192;58.832;28.447;26.124;3.038;234;1.273;21.974;2.076
02.01.2018 16:15;21.440;56.554;59.071;29.217;26.749;2.883;233;1.142;22.650;2.152
02.01.2018 16:30;22.000;57.584;59.997;30.340;27.647;2.788;183;1.005;23.486;2.277
02.01.2018 16:45;22.080;57.772;60.274;30.982;28.166;2.836;162;972;24.068;2.345
02.01.2018 17:00;22.200;58.383;61.037;31.837;28.891;2.980;162;935;24.790;2.448
02.01.2018 17:15;22.840;60.238;62.815;33.631;30.679;2.961;162;937;26.395;2.701
02.01.2018 17:30;23.200;60.833;63.489;34.645;31.722;3.035;211;937;27.412;2.844
02.01.2018 17:45;23.000;61.126;63.686;34.925;32.172;2.942;233;936;27.951;2.900
02.01.2018 18:00;23.240;61.258;63.807;35.222;32.483;2.923;233;943;28.293;2.942
02.01.2018 18:15;23.000;60.853;63.612;35.183;32.396;3.128;233;943;28.207;2.927
02.01.2018 18:30;22.800;60.064;62.872;34.990;32.262;3.193;233;945;28.153;2.890
02.01.2018 18:45;22.800;59.591;62.455;34.523;31.870;3.232;233;936;27.838;2.827
02.01.2018 19:00;22.560;58.682;61.499;34.083;31.510;3.192;233;972;27.516;2.757
02.01.2018 19:15;21.880;57.284;60.224;33.254;30.789;3.305;233;980;26.978;2.635
02.01.2018 19:30;21.520;56.329;59.346;32.686;30.331;3.373;185;983;26.668;2.556
02.01.2018 19:45;21.240;55.522;58.434;31.897;29.645;3.240;162;943;26.157;2.451
02.01.2018 20:00;20.920;54.310;57.615;31.335;29.168;3.631;162;947;25.769;2.373
02.01.2018 20:15;20.320;52.628;56.226;30.500;28.479;3.917;162;954;25.243;2.259
02.01.2018 20:30;19.520;50.892;54.365;29.235;27.334;3.787;212;966;24.329;2.092
02.01.2018 20:45;19.160;49.674;53.366;28.689;26.852;3.993;235;950;23.950;2.018
02.01.2018 21:00;18.480;47.748;51.728;27.495;25.761;4.284;234;977;23.043;1.869
02.01.2018 21:15;18.160;46.788;50.888;26.799;25.106;4.406;234;942;22.511;1.785
02.01.2018 21:30;18.160;46.252;50.174;26.075;24.451;4.228;234;911;21.949;1.707
02.01.2018 21:45;17.680;44.889;48.712;25.237;23.712;4.145;234;950;21.336;1.608
02.01.2018 22:00;17.000;43.474;47.196;24.783;23.385;4.031;234;963;21.120;1.548
02.01.2018 22:15;17.800;44.903;48.968;27.395;26.052;4.396;234;988;23.622;1.834
02.01.2018 22:30;17.880;44.205;48.350;27.096;25.833;4.479;175;1.007;23.454;1.798
02.01.2018 22:45;17.360;43.446;47.611;26.003;24.847;4.505;162;1.008;22.556;1.684
02.01.2018 23:00;16.680;41.732;46.010;24.871;23.823;4.616;162;1.022;21.639;1.556
02.01.2018 23:15;15.960;40.503;44.738;23.660;22.706;4.566;162;1.032;20.605;1.431
02.01.2018 23:30;15.560;39.466;43.705;22.595;21.705;4.571;221;1.086;19.694;1.326
02.01.2018 23:45;15.120;38.150;42.270;21.551;20.778;4.453;234;1.089;18.806;1.224
03.01.2018 00:00;14.760;37.480;41.363;20.701;19.960;4.215;234;1.084;18.047;1.145
03.01.2018 00:15;14.400;36.423;40.409;19.921;19.191;4.315;234;1.077;17.319;1.071
03.01.2018 00:30;13.920;35.841;39.808;19.011;18.351;4.295;234;1.081;16.490;1.000
03.01.2018 00:45;13.600;34.620;38.513;18.196;17.602;4.219;234;1.085;15.809;927
03.01.2018 01:00;13.320;34.126;38.089;17.485;16.946;4.289;234;1.085;15.168;876
03.01.2018 01:15;13.200;33.684;37.656;16.999;16.466;4.299;234;1.074;14.739;839
03.01.2018 01:30;12.920;33.048;36.873;16.385;15.899;4.148;234;1.077;14.249;792
03.01.2018 01:45;12.560;32.910;36.166;15.944;15.501;3.572;219;1.080;13.886;759
03.01.2018 02:00;12.680;32.949;36.039;15.653;15.270;3.408;162;1.078;13.665;743
03.01.2018 02:15;12.440;32.021;35.311;15.337;14.952;3.610;162;1.078;13.344;714
03.01.2018 02:30;12.280;31.432;35.039;15.148;14.765;3.921;162;1.073;13.182;699
03.01.2018 02:45;12.200;31.460;34.992;15.032;14.689;3.846;177;1.092;13.086;694
03.01.2018 03:00;12.320;31.138;34.851;14.815;14.434;4.035;234;1.090;12.848;677
03.01.2018 03:15;12.280;30.767;35.049;14.984;14.540;4.600;234;1.091;12.913;685
03.01.2018 03:30;12.280;30.912;34.935;14.809;14.355;4.342;234;1.078;12.738;674
03.01.2018 03:45;12.360;31.772;35.134;14.939;14.408;3.691;233;1.030;12.775;683
03.01.2018 04:00;12.280;31.901;35.189;15.063;14.447;3.622;234;993;12.820;688
03.01.2018 04:15;12.440;32.290;35.598;15.099;14.438;3.647;235;992;12.807;693
03.01.2018 04:30;12.600;32.499;35.901;15.195;14.592;3.738;235;989;12.961;705
03.01.2018 04:45;13.120;33.580;36.350;15.338;14.730;3.110;235;989;13.071;721
03.01.2018 05:00;13.320;33.109;36.668;15.396;14.771;3.886;167;980;13.125;725
03.01.2018 05:15;13.840;34.766;37.925;16.161;15.448;3.492;162;985;13.669;785
03.01.2018 05:30;14.000;35.327;38.588;16.262;15.521;3.603;162;995;13.665;799
03.01.2018 05:45;14.640;36.721;39.947;16.838;15.932;3.569;162;998;13.960;847
03.01.2018 06:00;15.040;37.723;40.620;17.290;16.148;3.246;229;972;14.018;876
03.01.2018 06:15;15.440;39.643;42.625;17.385;15.953;3.323;234;944;13.626;900
03.01.2018 06:30;16.080;41.958;45.127;18.399;16.646;3.520;234;949;14.091;991
03.01.2018 06:45;16.600;44.156;47.300;18.960;17.159;3.496;233;954;14.484;1.064
03.01.2018 07:00;17.640;46.476;49.670;20.029;18.008;3.503;234;927;15.155;1.170
03.01.2018 07:15;18.560;49.311;52.356;20.894;18.705;3.362;234;927;15.645;1.277
03.01.2018 07:30;19.360;51.124;54.251;22.133;19.813;3.441;233;913;16.506;1.402
03.01.2018 07:45;20.080;53.057;55.897;23.031;20.685;3.146;234;932;17.212;1.508
03.01.2018 08:00;20.840;55.614;57.996;24.046;21.534;2.678;233;931;17.863;1.630
03.01.2018 08:15;21.120;56.790;58.734;24.850;22.235;2.233;234;930;18.370;1.713
03.01.2018 08:30;21.600;57.228;59.916;25.429;22.712;2.924;214;929;18.699;1.780
03.01.2018 08:45;22.000;57.988;60.886;26.127;23.359;3.080;162;939;19.233;1.862
03.01.2018 09:00;22.320;58.887;62.468;27.120;24.191;3.842;162;826;19.911;1.978
03.01.2018 09:15;23.080;59.838;63.598;28.408;25.379;4.061;162;808;20.886;2.125
03.01.2018 09:30;23.280;60.526;63.983;28.813;25.801;3.748;177;818;21.291;2.178
03.01.2018 09:45;23.440;60.336;63.840;28.911;26.294;3.799;235;1.142;21.667;2.212
03.01.2018 10:00;24.160;61.583;65.581;30.555;27.317;4.282;234;812;22.565;2.381
03.01.2018 10:15;24.840;63.746;67.634;31.924;28.518;4.205;234;816;23.679;2.572
03.01.2018 10:30;25.000;64.632;68.615;32.281;28.882;4.290;234;812;23.993;2.638
03.01.2018 10:45;25.200;64.920;68.831;32.536;29.193;4.212;234;830;24.196;2.678
03.01.2018 11:00;25.360;65.899;69.338;32.800;29.509;3.751;234;848;24.570;2.729
03.01.2018 11:15;25.440;66.518;69.913;33.332;30.078;3.738;234;853;25.082;2.810
03.01.2018 11:30;25.840;66.187;70.164;34.352;31.102;4.314;234;933;25.986;2.937
03.01.2018 11:45;26.120;67.331;71.150;35.159;31.885;4.162;234;948;26.733;3.063
03.01.2018 12:00;26.000;68.416;71.379;35.361;32.201;3.287;234;1.043;27.129;3.110
03.01.2018 12:15;25.880;67.679;71.140;35.281;32.012;3.699;164;909;27.044;3.081
03.01.2018 12:30;25.520;67.450;70.667;35.298;31.925;3.521;162;877;27.055;3.063
03.01.2018 12:45;25.680;66.893;70.299;34.222;31.368;3.751;164;1.287;26.565;2.961
03.01.2018 13:00;25.320;65.310;68.937;33.387;31.094;3.959;168;1.784;26.311;2.869
03.01.2018 13:15;25.080;64.022;67.671;32.314;30.398;3.991;239;2.110;25.716;2.739
03.01.2018 13:30;25.280;63.817;67.816;32.184;29.835;4.330;237;1.700;25.173;2.690
03.01.2018 13:45;25.200;63.178;67.281;31.852;29.626;4.436;237;1.795;25.049;2.647
03.01.2018 14:00;24.720;61.659;65.563;31.322;29.138;4.244;238;1.806;24.600;2.548
03.01.2018 14:15;24.040;60.041;64.035;29.990;28.587;4.342;209;2.576;24.166;2.421
03.01.2018 14:30;23.920;60.282;64.572;30.341;28.380;4.643;165;2.049;23.929;2.428
03.01.2018 14:45;23.880;60.384;64.624;30.469;27.892;4.617;165;1.370;23.531;2.397
03.01.2018 15:00;23.760;60.343;64.276;30.386;27.755;4.311;165;1.330;23.421;2.377
03.01.2018 15:15;23.320;59.430;63.382;30.043;27.601;4.332;198;1.442;23.341;2.333
03.01.2018 15:30;23.480;59.977;64.131;30.721;27.797;4.499;233;956;23.499;2.388
03.01.2018 15:45;23.200;59.967;63.623;30.709;27.773;4.031;234;930;23.499;2.376
03.01.2018 16:00;22.840;59.720;63.439;30.883;27.708;4.072;233;730;23.562;2.373
03.01.2018 16:15;23.480;60.566;64.299;31.664;28.403;4.093;233;709;24.325;2.474
03.01.2018 16:30;23.480;60.544;64.160;32.121;28.769;3.952;233;697;24.618;2.516
03.01.2018 16:45;23.520;60.405;64.068;32.398;29.150;3.994;233;690;25.003;2.554
03.01.2018 17:00;23.800;61.264;64.823;33.245;29.912;3.894;233;684;25.788;2.665
03.01.2018 17:15;24.160;62.192;65.677;34.630;31.311;3.821;233;686;26.991;2.856
03.01.2018 17:30;24.120;62.292;65.903;35.296;32.070;3.927;174;689;27.782;2.953
03.01.2018 17:45;24.280;62.746;66.335;35.790;32.578;3.908;162;690;28.332;3.028
03.01.2018 18:00;24.160;62.530;66.371;35.888;32.693;4.169;162;731;28.465;3.042
03.01.2018 18:15;23.960;62.050;65.805;35.815;32.663;4.088;162;733;28.454;3.023
03.01.2018 18:30;24.000;61.467;65.196;35.700;32.542;4.053;224;731;28.328;2.993
03.01.2018 18:45;23.640;60.194;64.149;34.681;31.779;4.282;233;854;27.722;2.859
03.01.2018 19:00;23.360;59.947;63.833;34.333;31.624;4.216;234;940;27.586;2.825
03.01.2018 19:15;23.120;58.714;62.483;33.838;31.164;4.087;233;943;27.316;2.736
03.01.2018 19:30;22.560;57.466;61.149;32.894;30.303;4.004;233;958;26.645;2.598
03.01.2018 19:45;21.880;56.270;60.088;32.041;29.531;4.131;232;956;26.133;2.479
03.01.2018 20:00;21.640;55.685;59.509;31.449;29.065;4.157;233;956;25.683;2.408
03.01.2018 20:15;20.640;53.632;57.412;30.488;28.323;4.107;233;965;25.165;2.271
03.01.2018 20:30;20.040;52.240;55.902;29.529;27.496;3.982;234;976;24.493;2.144
03.01.2018 20:45;19.680;50.482;54.140;28.659;26.673;3.962;234;987;23.801;2.019
03.01.2018 21:00;19.400;49.656;53.348;27.938;26.012;4.003;235;989;23.250;1.933
03.01.2018 21:15;18.960;48.526;52.126;26.919;25.065;3.904;236;991;22.499;1.812
03.01.2018 21:30;18.560;47.538;51.099;25.985;24.302;3.865;236;1.001;21.858;1.713
03.01.2018 21:45;18.080;46.155;49.985;25.153;23.618;4.134;235;1.010;21.290;1.623
03.01.2018 22:00;17.800;45.316;49.081;25.024;23.454;4.059;235;959;21.167;1.592
03.01.2018 22:15;18.680;47.165;50.939;27.487;25.926;4.083;215;960;23.467;1.866
03.01.2018 22:30;18.560;46.455;50.256;27.429;25.938;4.122;162;966;23.511;1.852
03.01.2018 22:45;17.800;44.787;48.585;26.348;24.974;4.112;162;969;22.672;1.722
03.01.2018 23:00;17.160;43.319;47.049;25.193;23.957;4.040;162;964;21.750;1.594
03.01.2018 23:15;16.320;41.768;45.425;23.925;22.769;3.961;176;974;20.693;1.455
03.01.2018 23:30;15.840;40.726;44.189;22.666;21.533;3.780;234;972;19.577;1.328
03.01.2018 23:45;15.200;39.236;42.756;21.562;20.546;3.832;234;974;18.665;1.221
04.01.2018 00:00;14.800;38.508;41.909;20.779;19.734;3.712;235;959;17.886;1.145
04.01.2018 00:15;14.360;37.141;40.799;19.995;18.999;3.959;234;947;17.208;1.070
04.01.2018 00:30;14.040;36.350;40.074;19.162;18.252;4.018;234;946;16.491;1.003
04.01.2018 00:45;13.680;35.294;38.966;18.230;17.421;3.973;234;946;15.724;927
04.01.2018 01:00;13.520;34.991;38.574;17.715;16.913;3.884;234;948;15.231;887
04.01.2018 01:15;13.320;34.434;38.009;17.200;16.365;3.867;235;949;14.709;844
04.01.2018 01:30;13.080;33.923;37.408;16.663;15.879;3.775;235;950;14.261;805
04.01.2018 01:45;12.840;33.487;37.033;16.115;15.360;3.842;234;951;13.788;767