Pmax;31.480;81.116;83.537;37.820;34.096;6.864;336,008;16.311;29.046;3.627
Arbeit;151.051.650;400.175.810;415.720.418;173.186.470;175.824.231;18.857.123;1.878.826;27.593.694;149.022.473;12.014.586
Zeitstempel;Netzumsatz HS;Netzumsatz HS/MS;Netzumsatz MS;Netzumsatz MS/NS;Netzumsatz NS;dezentrale Einsp. MS;dezentrale Einsp. MS/NS;dezentrale Einsp. NS;Entnahme SLP;Verlustlastgang
01.01.2019 00:15;10.880;28.340;29.407;20.119;19.758;1.352;167;1.090;18.019;993
01.01.2019 00:30;10.840;28.457;29.244;19.909;19.584;1.082;136;1.094;17.858;977
01.01.2019 00:45;10.840;28.245;29.042;19.763;19.462;1.089;124;1.094;17.744;965
01.01.2019 01:00;10.560;27.737;28.541;19.271;18.998;1.089;124;1.101;17.302;923
01.01.2019 01:15;10.520;26.587;28.157;18.979;18.621;1.846;138;1.061;16.896;891
01.01.2019 01:30;10.240;25.794;27.549;18.361;18.041;2.041;181;1.067;16.374;841
01.01.2019 01:45;10.120;25.462;27.210;17.924;17.662;2.037;181;1.113;16.000;809
01.01.2019 02:00;9.920;24.925;26.665;17.522;17.265;2.025;181;1.115;15.615;776
01.01.2019 02:15;9.840;24.491;26.239;17.132;16.896;2.038;193;1.112;15.298;746
01.01.2019 02:30;9.680;24.197;25.934;16.839;16.592;2.016;221;1.106;15.012;724
01.01.2019 02:45;9.560;23.820;25.573;16.523;16.285;2.039;221;1.107;14.718;700
01.01.2019 03:00;9.400;23.509;25.243;16.220;15.964;2.021;221;1.078;14.417;676
01.01.2019 03:15;9.440;24.372;25.251;16.015;15.784;1.165;221;1.073;14.263;667
01.01.2019 03:30;9.360;24.396;25.027;15.724;15.511;916;221;1.073;13.991;648
01.01.2019 03:45;9.400;24.440;25.076;15.681;15.452;922;223;1.060;13.944;645
01.01.2019 04:00;9.280;24.064;24.711;15.374;15.149;930;221;1.058;13.646;623
01.01.2019 04:15;9.280;23.976;24.617;15.289;15.042;931;221;1.070;13.535;616
01.01.2019 04:30;9.200;23.935;24.576;15.128;14.872;924;222;1.069;13.392;606
01.01.2019 04:45;9.320;24.028;24.654;15.104;14.840;927;221;1.071;13.372;605
01.01.2019 05:00;9.200;23.860;24.512;15.035;14.784;942;221;1.100;13.332;600
01.01.2019 05:15;9.200;23.971;24.616;14.934;14.687;947;221;1.131;13.245;595
01.01.2019 05:30;9.320;23.988;24.638;14.916;14.641;926;221;1.113;13.228;593
01.01.2019 05:45;9.120;23.994;24.675;14.895;14.543;951;222;1.082;13.116;589
01.01.2019 06:00;9.040;23.864;24.586;14.721;14.345;977;220;1.065;12.887;577
01.01.2019 06:15;8.560;23.398;24.102;13.841;13.364;963;164;1.033;11.893;520
01.01.2019 06:30;8.480;23.322;24.024;13.770;13.258;948;164;1.010;11.758;514
01.01.2019 06:45;8.400;23.106;23.917;13.723;13.225;1.062;164;1.012;11.712;511
01.01.2019 07:00;8.560;23.377;24.250;13.893;13.356;1.108;166;1.001;11.797;522
01.01.2019 07:15;8.680;23.682;24.538;14.101;13.568;1.098;221;1.007;11.997;536
01.01.2019 07:30;8.800;23.929;24.763;14.397;13.852;1.070;221;991;12.234;554
01.01.2019 07:45;8.920;24.242;25.082;14.711;14.140;1.077;221;993;12.494;573
01.01.2019 08:00;9.200;24.748;25.578;15.117;14.526;1.072;221;996;12.829;601
01.01.2019 08:15;9.000;24.447;25.295;14.875;14.287;1.087;221;1.032;12.575;584
01.01.2019 08:30;8.960;24.503;25.362;15.028;14.508;1.094;221;1.047;12.811;596
01.01.2019 08:45;9.160;24.968;25.851;15.576;15.022;1.110;222;1.053;13.333;632
01.01.2019 09:00;9.400;25.266;26.146;15.942;15.565;1.115;222;1.197;13.846;664
01.01.2019 09:15;9.440;25.419;26.318;16.102;15.824;1.163;222;1.289;14.140;680
01.01.2019 09:30;9.720;26.150;27.023;16.856;16.428;1.141;222;1.187;14.727;729
01.01.2019 09:45;9.800;26.128;27.069;16.969;17.007;1.225;205;1.631;15.294;759
01.01.2019 10:00;10.080;26.517;27.489;17.407;17.578;1.253;166;1.798;15.846;799
01.01.2019 10:15;10.120;26.218;27.961;17.927;18.180;2.035;166;1.927;16.394;843
01.01.2019 10:30;10.320;26.731;28.684;18.577;18.934;2.261;166;2.025;17.123;903
01.01.2019 10:45;10.680;27.565;29.533;19.443;19.726;2.274;187;2.019;17.858;974
01.01.2019 11:00;11.040;28.713;30.631;20.445;20.463;2.224;224;1.784;18.543;1.051
01.01.2019 11:15;11.280;29.470;31.395;21.215;21.325;2.227;224;1.871;19.339;1.129
01.01.2019 11:30;11.600;30.044;31.973;21.751;21.933;2.235;224;1.952;19.866;1.186
01.01.2019 11:45;12.080;30.783;32.694;22.578;22.606;2.197;225;1.844;20.469;1.258
01.01.2019 12:00;12.440;31.570;33.444;23.272;23.223;2.172;224;1.753;21.103;1.326
01.01.2019 12:15;12.640;31.050;33.742;23.609;23.636;2.993;224;1.918;21.505;1.363
01.01.2019 12:30;12.360;30.297;33.362;23.250;23.843;3.349;227;2.451;21.713;1.361
01.01.2019 12:45;12.840;31.000;33.954;23.819;24.049;3.252;186;2.151;21.911;1.398
01.01.2019 13:00;13.360;31.753;34.650;24.351;24.362;3.208;165;1.921;22.175;1.444
01.01.2019 13:15;13.480;32.314;35.170;24.675;24.373;3.161;165;1.657;22.206;1.461
01.01.2019 13:30;13.360;32.376;35.183;24.760;24.292;3.103;164;1.443;22.152;1.459
01.01.2019 13:45;13.400;32.400;35.212;24.834;24.085;3.106;209;1.204;21.960;1.447
01.01.2019 14:00;13.480;32.593;35.482;25.053;24.107;3.186;224;1.069;21.973;1.459
01.01.2019 14:15;13.520;34.724;35.805;25.103;24.046;1.386;223;990;21.933;1.466
01.01.2019 14:30;13.640;35.128;35.942;25.137;24.068;1.122;224;990;21.948;1.472
01.01.2019 14:45;13.320;34.450;35.287;24.607;23.681;1.148;221;1.061;21.597;1.421
01.01.2019 15:00;13.200;34.042;34.887;24.228;23.412;1.151;164;1.130;21.363;1.387
01.01.2019 15:15;13.280;34.240;35.023;24.315;23.466;1.092;163;1.144;21.433;1.395
01.01.2019 15:30;13.160;34.215;34.986;24.231;23.394;1.072;164;1.111;21.327;1.388
01.01.2019 15:45;13.160;34.164;34.968;24.131;23.219;1.107;166;1.082;21.161;1.373
01.01.2019 16:00;12.920;34.058;34.847;24.044;23.115;1.092;221;1.067;21.065;1.363
01.01.2019 16:15;12.960;34.444;35.256;24.394;23.403;1.117;221;1.057;21.302;1.397
01.01.2019 16:30;13.040;34.646;35.430;24.573;23.588;1.088;221;1.060;21.450;1.416
01.01.2019 16:45;13.240;34.963;35.783;24.948;23.922;1.133;222;1.057;21.733;1.454
01.01.2019 17:00;13.760;36.027;36.812;25.707;24.639;1.097;223;1.051;22.398;1.540
01.01.2019 17:15;14.360;36.278;38.505;27.284;26.117;2.543;224;1.047;23.687;1.712
01.01.2019 17:30;14.600;36.519;39.208;28.014;26.816;2.991;223;1.058;24.342;1.796
01.01.2019 17:45;14.720;36.723;39.463;28.191;27.026;3.030;222;1.090;24.563;1.822
01.01.2019 18:00;14.960;37.076;39.828;28.508;27.345;3.035;222;1.088;24.843;1.862
01.01.2019 18:15;14.760;36.858;39.671;28.397;27.194;3.090;221;1.088;24.714;1.844
01.01.2019 18:30;14.880;36.982;39.839;28.519;27.300;3.134;223;1.071;24.765;1.859
01.01.2019 18:45;14.760;36.872;39.662;28.365;27.149;3.080;212;1.047;24.638;1.839
01.01.2019 19:00;14.840;36.976;39.741;28.424;27.190;3.047;163;1.047;24.660;1.846
01.01.2019 19:15;14.760;36.443;39.188;28.007;26.844;3.019;164;1.036;24.382;1.798
01.01.2019 19:30;14.360;35.976;38.663;27.474;26.362;2.970;164;1.006;23.945;1.737
01.01.2019 19:45;14.120;35.372;38.098;27.019;25.990;3.012;176;1.005;23.623;1.687
01.01.2019 20:00;14.040;35.066;37.778;26.708;25.701;2.985;217;1.007;23.324;1.652
01.01.2019 20:15;13.840;34.764;37.459;26.214;25.243;2.976;217;1.020;22.925;1.600
01.01.2019 20:30;13.640;34.366;37.049;25.735;24.822;2.965;217;1.043;22.555;1.550
01.01.2019 20:45;13.200;33.230;35.955;24.752;23.893;3.003;218;1.069;21.734;1.443
01.01.2019 21:00;13.000;32.591;35.304;24.229;23.433;2.987;218;1.060;21.309;1.389
01.01.2019 21:15;12.720;33.822;34.899;23.763;22.851;1.357;217;990;20.795;1.338
01.01.2019 21:30;12.440;33.572;34.355;23.083;22.235;1.063;218;992;20.207;1.274
01.01.2019 21:45;12.280;33.448;34.245;22.645;21.845;1.089;218;1.005;19.866;1.237
01.01.2019 22:00;12.200;33.305;34.090;22.424;21.620;1.062;218;995;19.700;1.215
01.01.2019 22:15;13.360;35.446;36.260;24.875;24.147;1.098;218;1.085;22.079;1.473
01.01.2019 22:30;13.520;35.369;36.170;24.510;23.865;1.084;218;1.119;21.837;1.443
01.01.2019 22:45;13.120;34.041;34.767;23.476;22.919;1.023;218;1.127;20.986;1.333
01.01.2019 23:00;12.680;33.258;33.987;22.647;22.108;1.011;199;1.121;20.211;1.250
01.01.2019 23:15;12.240;32.186;32.920;21.424;20.935;1.022;159;1.124;19.139;1.134
01.01.2019 23:30;11.840;31.561;32.307;20.796;20.336;1.024;160;1.130;18.561;1.076
01.01.2019 23:45;11.560;30.718;31.470;19.913;19.491;1.042;160;1.140;17.775;998
02.01.2019 00:00;11.080;29.604;30.440;18.938;18.572;1.111;179;1.146;16.903;915
02.01.2019 00:15;10.840;28.827;29.743;18.320;17.946;1.199;218;1.146;16.322;861
02.01.2019 00:30;10.520;28.382;29.254;17.716;17.382;1.155;218;1.143;15.770;816
02.01.2019 00:45;10.280;27.411;28.368;16.814;16.513;1.243;218;1.142;14.923;746
02.01.2019 01:00;10.200;26.898;27.875;16.379;16.100;1.267;218;1.113;14.543;714
02.01.2019 01:15;9.960;26.392;27.275;15.911;15.560;1.165;218;1.097;14.044;675
02.01.2019 01:30;9.840;25.889;26.745;15.459;15.108;1.146;218;1.058;13.614;642
02.01.2019 01:45;9.640;25.436;26.338;15.135;14.785;1.186;218;1.060;13.299;619
02.01.2019 02:00;9.520;25.102;25.953;14.863;14.519;1.136;219;1.067;13.032;599
02.01.2019 02:15;9.440;24.768;25.725;14.655;14.308;1.243;219;1.063;12.840;585
02.01.2019 02:30;9.400;24.550;25.559;14.525;14.165;1.289;220;1.058;12.712;575
02.01.2019 02:45;9.400;24.606;25.511;14.566;14.207;1.182;219;1.058;12.754;577
02.01.2019 03:00;9.280;24.474;25.306;14.423;14.093;1.114;219;1.066;12.648;569
02.01.2019 03:15;9.160;24.473;25.262;14.429;14.100;1.074;197;1.063;12.585;569
02.01.2019 03:30;9.440;24.763;25.589;14.499;14.117;1.112;160;1.032;12.584;574
02.01.2019 03:45;9.440;24.627;25.474;14.588;14.181;1.131;159;1.020;12.670;576
02.01.2019 04:00;9.680;24.759;25.828;14.686;14.289;1.363;160;1.024;12.730;585
02.01.2019 04:15;9.680;25.229;26.289;15.012;14.568;1.352;160;1.019;12.998;607
02.01.2019 04:30;9.960;25.761;26.689;15.202;14.760;1.227;160;1.041;13.181;622
02.01.2019 04:45;10.080;26.511;27.333;15.567;15.114;1.120;160;1.053;13.435;651
02.01.2019 05:00;10.320;27.410;28.234;15.778;15.328;1.116;159;1.052;13.564;673
02.01.2019 05:15;10.640;28.918;29.690;16.163;15.695;1.063;160;1.074;13.875;712
02.01.2019 05:30;10.920;30.411;31.189;16.319;15.777;1.072;160;1.062;13.957;736
02.01.2019 05:45;11.240;31.606;32.496;16.783;16.070;1.189;160;1.026;14.130;774
02.01.2019 06:00;12.160;33.350;34.245;17.377;16.360;1.177;160;993;14.195;822
02.01.2019 06:15;12.880;33.346;35.725;17.210;15.920;2.654;207;979;13.534;814
02.01.2019 06:30;13.120;34.215;36.995;17.596;16.248;3.044;218;976;13.717;852
02.01.2019 06:45;14.200;36.739;39.484;18.434;16.874;3.032;218;973;14.157;935
02.01.2019 07:00;14.760;38.754;41.484;19.153;17.444;3.009;218;962;14.584;1.009
02.01.2019 07:15;15.960;41.856;44.552;20.271;18.417;2.987;218;991;15.298;1.134
02.01.2019 07:30;16.640;43.819;46.530;21.356;19.425;2.996;219;991;15.926;1.247
02.01.2019 07:45;17.440;45.776;48.506;22.089;20.052;3.035;220;1.001;16.453;1.336
02.01.2019 08:00;18.000;47.479;50.184;23.247;21.064;3.013;221;994;17.430;1.456
02.01.2019 08:15;17.960;48.120;50.822;23.716;21.404;3.023;222;998;17.590;1.502
02.01.2019 08:30;18.360;49.010;51.773;24.746;22.273;3.070;221;933;18.224;1.602
02.01.2019 08:45;19.000;50.340;53.053;25.362;22.786;3.037;222;877;18.741;1.678
02.01.2019 09:00;19.200;51.146;53.865;25.714;23.289;3.042;221;1.001;19.155;1.738
02.01.2019 09:15;19.280;51.782;54.496;26.532;24.094;3.065;221;1.057;19.935;1.829
02.01.2019 09:30;19.640;52.266;55.070;26.898;24.675;3.134;222;1.305;20.484;1.891
02.01.2019 09:45;19.920;53.052;55.906;27.266;25.020;3.212;223;1.340;20.806;1.944
02.01.2019 10:00;19.960;52.905;55.877;27.059;25.242;3.324;224;1.909;21.022;1.951
02.01.2019 10:15;19.880;53.216;56.184;27.127;25.544;3.323;224;2.167;21.194;1.981
02.01.2019 10:30;19.040;51.514;54.564;25.924;25.085;3.421;228;2.928;20.748;1.876
02.01.2019 10:45;19.040;51.552;54.622;25.856;25.097;3.483;227;2.961;20.787;1.876
02.01.2019 11:00;19.040;50.305;53.447;24.818;24.510;3.578;239;3.366;20.208;1.780
02.01.2019 11:15;18.920;49.624;52.827;24.165;24.899;3.638;241;4.376;20.709;1.774
02.01.2019 11:30;18.920;48.930;52.240;23.690;25.571;3.770;248;5.538;21.297;1.794
02.01.2019 11:45;19.520;49.268;52.664;23.908;26.317;3.870;251;6.074;22.046;1.861
02.01.2019 12:00;19.280;48.822;52.319;23.660;26.286;3.990;253;6.246;22.067;1.845
02.01.2019 12:15;18.880;48.253;51.627;23.635;26.278;3.876;253;6.266;22.145;1.830
02.01.2019 12:30;19.280;49.815;53.101;24.821;27.096;3.736;247;5.952;22.865;1.955
02.01.2019 12:45;21.160;53.201;56.330;27.978;27.978;3.570;238;3.739;23.609;2.190
02.01.2019 13:00;21.680;54.102;57.154;28.250;27.900;3.462;236;3.369;23.496;2.212
02.01.2019 13:15;21.560;53.158;56.219;27.679;27.675;3.486;238;3.719;23.329;2.155
02.01.2019 13:30;21.720;54.107;57.057;28.282;27.931;3.356;232;3.416;23.531;2.213
02.01.2019 13:45;21.800;54.145;57.173;28.225;27.171;3.434;226;2.704;22.889;2.156
02.01.2019 14:00;20.600;52.168;55.167;26.752;26.737;3.401;171;3.625;22.541;2.032
02.01.2019 14:15;19.880;51.378;54.366;26.123;26.741;3.432;168;4.160;22.561;1.996
02.01.2019 14:30;20.800;54.625;57.386;28.647;26.765;3.177;162;1.828;22.470;2.147
02.01.2019 14:45;20.880;55.289;57.982;29.305;27.090;3.098;171;1.479;22.685;2.207
02.01.2019 15:00;20.880;54.736;57.483;28.917;26.787;3.148;223;1.495;22.584;2.160
02.01.2019 15:15;20.600;53.633;56.421;28.272;26.585;3.174;226;1.894;22.446;2.100
02.01.2019 15:30;20.280;53.324;56.136;28.386;26.404;3.198;222;1.579;22.230;2.084
02.01.2019 15:45;20.400;53.492;56.400;28.804;26.452;3.289;222;1.235;22.287;2.107
02.01.2019 16:00;20.480;53.834;56.708;29.064;26.648;3.247;221;1.162;22.509;2.138
02.01.2019 16:15;20.240;53.681;56.511;29.120;26.697;3.190;221;1.155;22.673;2.139
02.01.2019 16:30;20.280;53.634;56.356;28.952;26.473;3.090;221;1.103;22.528;2.114
02.01.2019 16:45;20.200;53.818;56.545;29.490;26.928;3.091;221;1.015;23.058;2.171
02.01.2019 17:00;20.640;55.048;57.766;30.764;27.921;3.076;221;862;23.964;2.318
02.01.2019 17:15;21.160;56.692;59.398;32.755;29.895;3.063;221;890;25.637;2.588
02.01.2019 17:30;21.800;58.038;60.725;34.053;31.205;3.025;184;965;26.846;2.780
02.01.2019 17:45;21.880;58.070;60.767;34.407;31.644;3.032;160;972;27.327;2.834
02.01.2019 18:00;21.800;57.853;60.595;34.523;31.699;3.089;160;877;27.509;2.839
02.01.2019 18:15;21.480;57.149;59.911;33.941;31.146;3.089;160;856;27.083;2.752
02.01.2019 18:30;21.240;56.809;59.573;33.958;31.286;3.081;199;974;27.235;2.757
02.01.2019 18:45;21.200;56.226;58.967;33.575;31.018;3.059;221;985;26.990;2.705
02.01.2019 19:00;21.000;55.833;58.567;33.172;30.592;3.051;221;932;26.671;2.643
02.01.2019 19:15;20.560;55.079;57.803;32.743;30.169;3.018;221;877;26.334;2.574
02.01.2019 19:30;20.120;53.988;56.654;32.027;29.592;2.953;222;879;25.899;2.474
02.01.2019 19:45;19.800;52.738;55.432;30.994;28.880;2.976;223;1.001;25.331;2.351
02.01.2019 20:00;19.400;51.820;54.529;30.521;28.459;2.986;223;996;25.007;2.282
02.01.2019 20:15;18.720;50.079;52.811;29.691;27.701;3.019;223;903;24.411;2.158
02.01.2019 20:30;18.120;48.427;51.165;28.592;26.727;3.014;193;898;23.626;2.014
02.01.2019 20:45;17.720;47.077;49.865;27.677;25.929;3.060;162;912;22.956;1.900
02.01.2019 21:00;17.400;46.276;49.050;27.096;25.521;3.034;161;1.029;22.606;1.837
02.01.2019 21:15;16.840;45.035;47.799;26.368;24.894;3.025;217;1.077;22.111;1.747
02.01.2019 21:30;16.480;44.443;47.200;25.636;24.014;3.023;223;903;21.440;1.654
02.01.2019 21:45;16.200;43.555;46.314;25.097;23.533;3.040;222;885;21.000;1.591
02.01.2019 22:00;15.760;42.370;45.134;24.740;23.257;3.052;222;912;20.845;1.542
02.01.2019 22:15;16.520;44.119;46.884;27.063;25.666;3.058;223;1.029;23.152;1.807
02.01.2019 22:30;16.800;43.924;46.692;27.046;25.685;3.065;223;1.051;23.188;1.804
02.01.2019 22:45;16.120;42.703;45.451;25.949;24.727;3.044;223;1.048;22.371;1.681
02.01.2019 23:00;15.720;41.429;44.154;25.084;23.923;3.027;222;1.047;21.666;1.579
02.01.2019 23:15;15.000;40.222;42.999;23.875;22.812;3.073;162;1.046;20.619;1.452
02.01.2019 23:30;14.400;38.988;41.746;22.922;21.955;3.056;162;1.058;19.825;1.353
02.01.2019 23:45;14.080;38.066;40.847;21.943;21.009;3.075;162;1.062;18.916;1.256
03.01.2019 00:00;13.680;36.972;39.726;21.094;20.339;3.041;164;1.148;18.300;1.179
03.01.2019 00:15;13.120;35.878;38.642;20.198;19.492;3.044;223;1.144;17.518;1.095
03.01.2019 00:30;12.760;35.186;37.917;19.407;18.771;3.010;223;1.148;16.843;1.027
03.01.2019 00:45;12.560;34.512;37.257;18.741;18.163;3.032;224;1.153;16.290;972
03.01.2019 01:00;12.320;33.550;36.296;18.025;17.478;3.039;223;1.151;15.624;909
03.01.2019 01:15;12.240;33.268;36.017;17.668;17.116;3.038;223;1.143;15.290;880
03.01.2019 01:30;12.240;32.870;35.587;17.274;16.741;3.007;224;1.154;14.949;849
03.01.2019 01:45;12.080;32.640;35.361;17.039;16.512;3.011;203;1.113;14.755;830
03.01.2019 02:00;11.920;32.360;35.075;16.717;16.172;3.009;162;1.111;14.432;805
03.01.2019 02:15;11.760;31.964;34.725;16.433;15.911;3.052;161;1.111;14.140;783
03.01.2019 02:30;11.720;31.638;34.372;16.209;15.699;3.020;162;1.105;13.953;765
03.01.2019 02:45;11.680;31.520;34.254;15.991;15.466;3.031;161;1.107;13.725;749
03.01.2019 03:00;11.800;31.514;34.247;15.902;15.384;3.023;162;1.082;13.646;744
03.01.2019 03:15;11.960;31.830;34.587;16.196;15.580;3.060;161;1.030;13.808;762
03.01.2019 03:30;11.840;31.798;34.517;16.079;15.466;3.010;162;1.026;13.672;754
03.01.2019 03:45;11.920;32.023;34.732;16.074;15.517;3.018;161;1.071;13.703;759
03.01.2019 04:00;11.800;31.896;34.645;16.078;15.471;3.024;162;1.044;13.679;756
03.01.2019 04:15;12.200;32.451;35.214;16.270;15.608;3.042;162;1.044;13.809;773
03.01.2019 04:30;12.480;33.026;35.773;16.471;15.766;3.028;162;1.034;13.915;791
03.01.2019 04:45;12.520;33.228;35.964;16.581;15.888;3.028;162;1.044;14.051;801
03.01.2019 05:00;13.080;34.082;36.816;16.734;16.045;3.010;162;1.039;14.189;823
03.01.2019 05:15;13.640;34.999;37.718;17.227;16.530;3.004;162;1.093;14.607;868
03.01.2019 05:30;13.760;35.617;38.341;17.406;16.672;3.002;162;1.073;14.714;887
03.01.2019 05:45;13.880;36.293;39.056;17.819;16.909;3.049;184;1.075;14.832;917
03.01.2019 06:00;14.640;37.592;40.330;18.417;17.269;3.020;220;1.047;15.046;966
03.01.2019 06:15;15.080;39.383;42.101;18.202;16.711;3.007;220;1.003;14.303;963
03.01.2019 06:30;15.400;40.560;43.286;18.681;17.035;3.007;220;978;14.462;1.008
03.01.2019 06:45;16.320;42.613;45.351;19.488;17.738;3.023;220;981;15.001;1.095
03.01.2019 07:00;17.160;44.615;47.321;20.286;18.340;2.984;221;955;15.362;1.178
03.01.2019 07:15;18.120;47.117;49.807;21.494;19.317;2.976;222;950;16.108;1.305
03.01.2019 07:30;19.040;49.154;51.827;22.429;20.112;2.954;222;895;16.632;1.412
03.01.2019 07:45;19.680;51.038;53.697;23.469;20.999;2.948;222;830;17.312;1.528
03.01.2019 08:00;20.120;52.286;54.939;24.334;21.899;2.950;223;960;18.091;1.632
03.01.2019 08:15;20.440;53.359;55.988;24.911;22.295;2.936;223;976;18.291;1.695
03.01.2019 08:30;20.840;54.253;56.881;25.449;22.852;2.935;222;1.005;18.757;1.766
03.01.2019 08:45;21.120;54.694;57.350;25.912;23.318;2.963;221;1.003;19.182;1.819
03.01.2019 09:00;21.200;55.054;57.698;26.330;23.748;2.975;223;1.094;19.503;1.868
03.01.2019 09:15;21.040;54.706;57.361;26.561;24.239;2.992;225;1.461;19.983;1.900
03.01.2019 09:30;21.360;54.902;57.568;26.674;24.609;3.022;226;1.739;20.327;1.933
03.01.2019 09:45;21.520;55.804;58.501;27.050;25.118;3.051;225;1.882;20.688;2.001
03.01.2019 10:00;21.600;55.213;57.937;26.543;24.996;3.095;229;2.319;20.640;1.963
03.01.2019 10:15;21.800;56.174;58.860;27.531;25.737;3.074;228;2.170;21.219;2.068
03.01.2019 10:30;21.840;56.080;58.792;27.329;25.900;3.116;230;2.565;21.335;2.071
03.01.2019 10:45;20.800;53.900;56.711;25.427;24.891;3.232;232;3.305;20.522;1.894
03.01.2019 11:00;19.880;52.979;55.856;24.695;25.347;3.303;233;4.414;20.944;1.884
03.01.2019 11:15;21.360;55.318;58.127;26.692;26.238;3.243;232;3.441;21.767;2.059
03.01.2019 11:30;22.680;58.179;60.843;29.128;27.303;3.088;227;2.198;22.728;2.282
03.01.2019 11:45;23.120;59.748;62.424;30.413;28.535;3.092;227;2.158;23.867;2.459
03.01.2019 12:00;23.080;59.606;62.303;30.522;28.952;3.102;228;2.351;24.249;2.493
03.01.2019 12:15;22.720;58.825;61.538;30.259;28.649;3.118;228;2.387;24.187;2.442
03.01.2019 12:30;22.280;57.930;60.631;29.948;28.602;3.107;225;2.605;24.162;2.405
03.01.2019 12:45;22.200;56.380;59.187;28.403;28.031;3.232;178;3.527;23.585;2.273
03.01.2019 13:00;21.640;55.257;58.107;27.248;27.900;3.266;176;4.457;23.508;2.200
03.01.2019 13:15;21.640;54.474;57.398;26.899;27.415;3.350;178;4.326;23.119;2.135
03.01.2019 13:30;22.480;56.194;58.983;27.949;27.545;3.207;173;3.458;23.191;2.216
03.01.2019 13:45;21.600;54.047;56.947;25.976;26.950;3.317;244;4.749;22.746;2.061
03.01.2019 14:00;21.320;52.812;55.798;25.332;25.977;3.401;242;4.368;21.866;1.946
03.01.2019 14:15;22.000;55.311;58.095;27.633;26.572;3.188;228;2.639;22.330;2.113
03.01.2019 14:30;21.880;55.989;58.696;28.277;26.725;3.092;225;2.150;22.518;2.160
03.01.2019 14:45;21.640;55.664;58.355;28.136;26.292;3.078;225;1.808;22.111;2.116
03.01.2019 15:00;21.680;55.839;58.494;28.422;26.391;3.033;224;1.624;22.274;2.137
03.01.2019 15:15;21.680;56.184;58.803;28.771;26.569;2.993;188;1.377;22.375;2.169
03.01.2019 15:30;21.680;56.328;58.928;29.026;26.591;2.973;162;1.251;22.424;2.182
03.01.2019 15:45;21.600;56.117;58.739;28.950;26.529;2.996;162;1.225;22.362;2.171
03.01.2019 16:00;21.320;55.749;58.358;28.901;26.446;2.981;162;1.162;22.289;2.155
03.01.2019 16:15;21.520;55.836;58.455;29.215;26.658;2.979;169;1.050;22.656;2.183
03.01.2019 16:30;22.000;56.332;58.934;29.627;27.026;2.945;161;1.014;23.034;2.236
03.01.2019 16:45;22.000;56.823;59.437;30.406;27.747;2.950;162;1.028;23.689;2.329
03.01.2019 17:00;22.120;57.536;60.157;31.309;28.570;2.966;161;1.023;24.442;2.443
03.01.2019 17:15;22.280;58.814;61.412;33.019;30.258;2.959;162;1.028;25.923;2.675
03.01.2019 17:30;22.720;59.469;62.096;34.096;31.317;2.951;184;1.029;26.915;2.824
03.01.2019 17:45;22.960;59.669;62.273;34.639;31.889;2.944;214;1.044;27.479;2.901
03.01.2019 18:00;22.840;59.433;62.037;34.715;32.087;2.952;214;1.053;27.701;2.916
03.01.2019 18:15;22.520;59.004;61.592;34.526;31.925;2.935;213;1.057;27.668;2.883
03.01.2019 18:30;22.360;58.796;61.407;34.388;31.807;2.951;214;1.057;27.550;2.863
03.01.2019 18:45;22.160;58.388;61.006;34.011;31.498;2.954;213;1.053;27.262;2.811
03.01.2019 19:00;22.120;58.173;60.804;33.755;31.224;2.957;213;1.054;27.069;2.772
03.01.2019 19:15;21.400;56.672;59.345;33.173;30.700;2.973;212;999;26.651;2.670
03.01.2019 19:30;21.120;55.732;58.392;32.507;30.145;2.955;212;984;26.232;2.576
03.01.2019 19:45;20.960;54.787;57.453;31.690;29.485;2.952;212;984;25.699;2.470
03.01.2019 20:00;20.240;53.756;56.423;30.939;28.878;2.942;214;985;25.195;2.370
03.01.2019 20:15;19.600;51.891;54.578;29.955;28.008;2.953;213;990;24.548;2.227
03.01.2019 20:30;18.960;50.464;53.144;29.010;27.229;2.951;213;994;23.988;2.105
03.01.2019 20:45;18.520;49.240;51.947;28.123;26.414;2.974;213;994;23.345;1.991
03.01.2019 21:00;18.160;48.300;51.005;27.385;25.694;2.961;214;977;22.751;1.896
03.01.2019 21:15;17.680;46.999;49.665;26.540;24.950;2.964;213;1.020;22.168;1.791
03.01.2019 21:30;17.240;45.909;48.561;25.667;24.159;2.954;214;1.051;21.513;1.690
03.01.2019 21:45;16.920;45.311;47.956;25.056;23.599;2.966;214;1.036;21.082;1.623
03.01.2019 22:00;16.680;44.858;47.517;25.084;23.601;2.963;215;1.019;21.144;1.616
03.01.2019 22:15;17.280;46.080;48.753;27.280;25.842;2.980;215;1.030;23.306;1.860
03.01.2019 22:30;17.560;45.598;48.284;27.125;25.812;2.999;216;1.036;23.334;1.845
03.01.2019 22:45;17.120;44.327;46.984;26.156;24.942;2.977;215;1.053;22.526;1.729
03.01.2019 23:00;16.480;42.909;45.562;24.917;23.808;2.962;214;1.077;21.472;1.590
03.01.2019 23:15;15.760;41.501;44.202;23.809;22.868;3.007;214;1.137;20.628;1.474
03.01.2019 23:30;15.040;40.254;42.965;22.732;21.855;3.009;214;1.135;19.682;1.361
03.01.2019 23:45;14.800;39.577;42.261;21.937;21.119;2.989;214;1.145;19.033;1.285
04.01.2019 00:00;14.320;38.306;40.979;21.001;20.231;2.971;214;1.149;18.212;1.190
04.01.2019 00:15;13.760;37.073;39.799;19.982;19.261;3.023;195;1.147;17.328;1.094
04.01.2019 00:30;13.640;36.562;39.236;19.396;18.728;2.973;163;1.146;16.779;1.044
04.01.2019 00:45;13.240;35.765;38.441;18.540;17.962;2.989;163;1.152;16.061;974
04.01.2019 01:00;12.880;34.943;37.611;17.924;17.367;2.986;162;1.154;15.488;920